Local Transparency: Supplier payments over �500,,,,,,,,
Jan-24,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Communities and Business,non revenue,22/12/2023,40156448,"1,000.00",19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,Communities and Business,Community Development,23/01/2024,40156857,"1,500.00",19828,Time to Spare LTD,11530023
Sevenoaks District Council,Housing,Homelessness,01/01/2024,40156372,"12,190.50",19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,Communities and Business,Economic Development,29/12/2024,40156656,500,20113,Southlands Facilities Ltd.,9421433
Sevenoaks District Council,Housing,Homelessness,28/12/2023,40156373,"4,193.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,28/12/2023,40156374,"2,765.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,05/01/2024,40156549,"2,765.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,05/01/2024,40156550,"4,193.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,13/01/2024,40156641,"3,073.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,13/01/2024,40156642,"4,942.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,22/01/2024,40156842,"4,942.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,22/01/2024,40156843,"3,073.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Direct Services,Waste Collection,05/01/2024,40156581,625,18680,SJ Signs Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,18/01/2024,40156753,417.1,18277,GRAFFITI REMOVAL LTD,
Sevenoaks District Council,Environmental and Operational Services,Support Services,23/01/2024,40156844,"1,065.00",18090,VIP TRANSPORT MANAGEMENT CONSULTANCY TRAINING LTD,11637235
Sevenoaks District Council,Direct Services,Waste Collection,27/12/2023,40156438,"4,275.48",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,02/01/2024,40156471,"3,280.70",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,08/01/2024,40156584,"3,806.05",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,15/01/2024,40156754,"2,551.03",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,22/01/2024,40156862,"3,841.13",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Planning Services,Planning Policy,15/01/2024,40156681,"5,402.85",20154,"Knight, Kavanagh & Page",9145032
Sevenoaks District Council,Direct Services,Waste Collection,26/01/2024,40156925,"2,127.50",11770,Glasdon UK Ltd,2160576
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,31/12/2023,40156628,"1,087.50",20052,Inspired Energy Solutions Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,31/12/2023,40156627,1175,20052,Inspired Energy Solutions Ltd,
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156375,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156376,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156378,901.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156377,486.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156379,617.29,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156380,641.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Direct Services,Waste Collection,08/12/2023,40156485,1278.63,12859,T H White Ltd  Palfinger UK,519868
Sevenoaks District Council,Environmental and Operational Services,Building Control,10/01/2024,40156619,5330,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,17/01/2024,40156742,2553,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,24/01/2024,40156874,2553,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Legal and Governance,non revenue,27/12/2023,40156425,1860,17896,Vivid Resourcing,8067630
Sevenoaks District Council,Housing,Homelessness,01/12/2023,40156552,795,19236,County Private Client Ltd,
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156494,4779.73,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156493,6691.63,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156495,3345.82,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156545,6065.07,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156499,625,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156498,801,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,27/10/2023,40156497,21461.44,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,11/01/2024,40156664,13591.76,19620,Town & Country Housing,30167
Sevenoaks District Council,Control Account,Balance Sheet,15/12/2023,40156847,632.8,11195,Zurich Insurance plc,13460
Sevenoaks District Council,Control Account,Balance Sheet,15/12/2023,40156931,632.8,11195,Zurich Insurance plc,13460
Sevenoaks District Council,Direct Services,Waste Collection,02/01/2024,40156412,583.37,17000,Castle Water Limited,SC475583
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,08/01/2024,40156525,14511,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,07/12/2023,40156625,2328.36,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Parking Services,22/01/2024,40156867,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Parking Services,18/01/2024,40156790,695,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Professional Services,non revenue,09/01/2024,40156541,595.55,10899,Redact,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,04/01/2024,40156436,5000,13857,HMCS,
Sevenoaks District Council,Direct Services,Waste Collection,05/01/2024,40156532,19193.21,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,28/12/2023,40156339,2000,20198,South Darenth Village Church,
Sevenoaks District Council,Planning Services,non revenue,17/01/2024,40156741,1706.64,20173,Redact,
