Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,01/11/2022,40146436,"3,015.13",15365,Michael Page International Recruitment Ltd,4130921
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/11/2022,40147290,"2,935.50",15365,Michael Page International Recruitment Ltd,4130921
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/12/2022,40147070,500.00,19767,NWB  Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,13/12/2022,40147151,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/12/2022,40147152,771.00,10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,14/12/2022,40147252,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,07/12/2022,40147048,500.00,13021,Centra Invicta Telecare Ltd,4133585
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,13/12/2022,40147190,"1,822.00",14258,LNRS Data Services Ltd T/A Reed Business Information Ltd,151537
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/11/2022,40147059,"3,145.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/07/2022,40147058,897.50,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,06/12/2022,40147007,900.00,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/11/2022,40146852,566.10,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/11/2022,40146851,"1,612.50",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/12/2022,40147138,459.00,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/12/2022,40147140,"1,612.50",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/12/2022,40147206,"1,132.20",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/12/2022,40147205,"1,279.25",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/12/2022,40146800,618.75,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,30/11/2022,40147191,"1,227.98",11665,IZVG LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,14/12/2022,40147301,780.00,18902,Bearcroft Building Consultancy,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,01/12/2022,40146973,650.00,16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/09/2022,40146730,"10,000.00",19607,Fourth Street Place Consultants Ltd,7871675
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40147029,"5,495.00",18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,30/10/2022,40147204,995.00,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,30/11/2022,40147111,490.00,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2022,40147008,507.42,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2022,40147009,"2,519.70",18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/11/2022,40147126,"5,610.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/11/2022,40147125,"5,830.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,12/12/2022,40147093,"11,897.31",10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/11/2022,40146876,640.68,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/12/2022,40147203,665.26,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/12/2022,40147363,665.26,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,19/12/2022,40147286,"3,613.44",11026,Civica UK Limited,1628868
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/12/2022,40146967,"24,052.00",11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,30/11/2022,40146850,"1,235.84",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,15/12/2022,40147239,492.50,19803,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,21/12/2022,40147356,462.00,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,12/12/2022,40147088,462.00,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,19/12/2022,40147279,462.00,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,21/12/2022,40147375,"10,000.00",19885,Tony Le Voi Vauxhall,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,30/11/2022,40146780,"4,428.00",11549,CIEH KENT BRANCH,290350
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,17/11/2022,40146541,"2,308.00",14035,QA Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,30/11/2022,40146779,"12,356.04",14677,KCC RE KENT PENSION FUND,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,15/12/2022,40147240,"4,500.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/12/2022,40146970,"2,474.00",16742,Ascendit Stairlifts Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/11/2022,40146775,"8,650.00",15223,Lifestyle Kent Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/12/2022,40146969,"6,700.00",17040,Elite Complete Build Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/12/2022,40147158,"7,680.00",15466,Gregory Kent Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/12/2022,40147159,"6,580.00",15466,Gregory Kent Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/12/2022,40146972,"2,869.85",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/12/2022,40147098,"6,362.44",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/12/2022,40147099,"2,508.27",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/12/2022,40147030,"6,000.00",19837,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/12/2022,40146968,970.80,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,08/12/2022,40147075,438.60,19871,Penelope Green,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/12/2022,40146890,530.00,19865,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,20/12/2022,40147298,577.50,16844,Sheffords Charted Surveyor,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,15/12/2022,40147326,"3,410.00",19879,Anthony James Estate Agents,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,09/12/2022,40147068,"3,076.92",19615,Eden Lettings,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,21/12/2022,40147349,780.00,18389,The Pavilion Hotel,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/11/2022,40147081,703.65,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/11/2022,40147076,"5,452.83",16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/11/2022,40147077,"2,116.29",16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,12/12/2022,40147101,900.00,19875,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,14/12/2022,40147174,"2,250.00",17518,PS Breastfeeding,6285682
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/12/2022,40146810,"9,472.50",19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/12/2022,40146878,"4,634.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/12/2022,40147078,"4,634.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,16/12/2022,40147255,"4,634.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/11/2022,40147050,"2,000.00",19868,Spurgeons Children's Charity,3990460
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,07/12/2022,40147100,"1,927.25",16415,Helix Property Advisors Ltd,462478
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,12/12/2022,40147192,444.50,16027,Churches Fire Security Ltd,2703471
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/12/2022,40146827,540.15,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/12/2022,40146826,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/12/2022,40146825,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,30/11/2022,40146824,"1,195.00",16651,The Law Society,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,02/12/2022,40146879,"4,492.16",19009,Bloom Procurement Services Ltd,8045123
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,01/12/2022,40146796,"4,648.00",19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,08/11/2022,40146561,708.00,19693,Temple Group Limited,3305849
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/12/2022,40146966,"18,753.50",10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/12/2022,40147039,586.62,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,28/11/2022,40146787,"1,534.50",13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,06/12/2022,40146997,624.00,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,21/12/2022,40147332,"6,612.00",13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,12/12/2022,40147092,579.90,10899,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40147096,"4,308.00",19874,Darent Valley Community Church,1183655
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/12/2022,40147160,"25,970.10",18377,Commercial Services Kent Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,02/12/2022,40147057,"1,400.00",19341,Dave Manning Painting Contractors LTD,5401863
