Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,03/06/2023,40151760,627.14,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,15/06/2023,40151915,627.14,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,08/06/2023,40151712,"1,000.00",13253,Passe-Partout Consulting Ltd,4127772
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,15/06/2023,40151898,"3,115.25",12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,31/05/2023,40151627,675.00,19743,Harris Gardens Services Limited,11185365
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/06/2023,40151964,"2,524.20",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/06/2023,40151424,"1,821.93",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,07/06/2023,40152191,"7,817.00",13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2023,40151592,878.75,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2023,40151739,700.63,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/06/2023,40151901,878.75,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,27/06/2023,40152161,"4,996.00",18651,Imperial College Projects Limited,9487272
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,27/06/2023,40152162,"6,036.00",18651,Imperial College Projects Limited,9487272
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,31/05/2023,40151605,"13,801.28",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,31/05/2023,40151606,"10,614.81",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,19/06/2023,40152027,"10,819.67",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,19/06/2023,40152028,"12,986.64",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,14/05/2023,40151954,"1,075.24",20081,Anglian Water Business National Ltd,3017251
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,13/06/2023,40152057,"1,038.69",20081,Anglian Water Business National Ltd,3017251
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,15/05/2023,40152055,968.48,20081,Anglian Water Business National Ltd,3017251
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,13/06/2023,40152059,"2,419.56",20081,Anglian Water Business National Ltd,3017251
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/06/2023,40152033,964.34,19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/05/2023,40151444,460.00,18028,XCO2 Energy Limited,6496460
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,23/05/2023,40151880,"2,100.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,30/05/2023,40151451,"1,029.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,14/06/2023,40151857,"1,500.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,28/06/2023,40152231,"1,071.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,20/06/2023,40152029,"3,283.10",19935,Portakabin,685303
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,05/06/2023,40151927,"1,417.26",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/06/2023,40151977,"4,481.59",20038,Duke Contractors Limited,4335584
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/06/2023,40152245,"2,734.45",18313,Terberg Matec UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,31/05/2023,40151652,703.01,19712,Air Liquide UK Ltd,232592
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,31/05/2023,40151565,703.01,19712,Air Liquide UK Ltd,232592
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/05/2023,40151659,572.18,16491,Ernest Doe Power,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/06/2023,40152180,"1,795.21",10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,31/05/2023,40151754,474.72,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/06/2023,40152208,"1,140.00",16487,AHP Architects & Surveyors Ltd,4360472
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,23/06/2023,40152064,"1,869.00",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/06/2023,40151978,"2,269.90",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,24/05/2023,40151834,"1,225.00",16210,Inform CPI Ltd,5599551
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,31/05/2023,40151612,"8,755.00",20075,Barrell Treecare Ltd T/A Barrell Tree Consultancy,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2023,40151879,"310,129.75",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,13/06/2023,40151813,"4,184.60",16948,London Borough of Bexley,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/05/2023,40151743,636.15,18279,H.S.W TIMBER CO LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/03/2023,40152030,"1,364.00",18269,Croner-i Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/04/2023,40151628,"2,045.24",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/05/2023,40151486,"4,676.67",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/06/2023,40152207,"5,737.79",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/06/2023,40151516,"6,034.00",20044,Centennial Property Ltd T/A The Housing Network,8861768
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,31/05/2023,40151704,"1,091.18",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,12/06/2023,40151924,"5,469.07",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,12/06/2023,40152035,"13,424.95",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,12/06/2023,40152036,"3,961.98",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,16/06/2023,40152061,"4,619.11",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,16/06/2023,40152139,"4,619.11",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,16/06/2023,40152060,"1,077.39",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,16/06/2023,40152138,"1,077.39",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,02/06/2023,40151878,518.40,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/05/2023,40151481,"91,000.00",16208,Sevenoaks Weald Parish Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/06/2023,40151655,"2,857.21",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/05/2023,40151581,471.13,10623,Tyco Fire & Integrated Solutions UK Ltd,1952517
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,10/05/2023,40151793,"3,560.00",17465,Essex Bodies Ltd,2688283
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/05/2023,40151498,"1,485.00",18922,Forward Vision Solutions Ltd,6537261
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,04/04/2023,40152206,504.70,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,18/06/2023,40151953,499.17,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,03/04/2023,40152202,499.97,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,03/04/2023,40152200,799.17,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,26/06/2023,40152091,"74,500.00",19702,Post Office Ltd,2154540
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2023,40151995,"9,199.50",18894,Aran Insulation Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2023,40151965,"18,493.10",18894,Aran Insulation Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2023,40151539,"4,250.00",19047,LSI Architects,8842621
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,05/06/2023,40151526,"1,200.00",17222,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,05/05/2023,40151994,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,29/05/2023,40151662,771.00,10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,12/06/2023,40151858,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,26/06/2023,40152135,"15,861.96",19890,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,30/05/2023,40151455,500.00,13021,Centra Invicta Telecare Ltd,4133585
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,02/06/2023,40151705,"2,000.00",17362,Apply4 Technology Ltd,3191937
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2023,40151471,"5,177.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,05/04/2023,40151966,"2,250.00",19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,26/05/2023,40151472,"13,500.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,12/06/2023,40151967,"7,775.00",19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,16/06/2023,40151968,850.00,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,16/06/2023,40151971,450.00,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,16/06/2023,40151925,547.50,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,01/06/2023,40151731,514.30,12505,Posturite Ltd,2574809
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,05/06/2023,40151682,"12,420.00",19578,Clear Review Limited,8851632
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/05/2023,40151593,645.00,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/05/2023,40151594,573.75,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/05/2023,40151595,1279.25,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/06/2023,40151733,580.47,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/06/2023,40151732,634.25,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,31/05/2023,40151502,1305,19140,Agilyx EMEA Ltd,13427137
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/06/2023,40151859,566.1,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/06/2023,40151860,838.5,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/06/2023,40152031,795.5,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/06/2023,40151992,1000,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/05/2023,40151524,2502,11937,EvacChair International Limited,3593826
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,21/06/2023,40152199,1755,18902,Bearcroft Building Consultancy,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,22/06/2023,40152032,2995,16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/06/2023,40151742,1138.2,18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/06/2023,40151900,930,18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,15/05/2023,40151224,5575,18982,Design South East Ltd,3284438
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,03/05/2023,40151830,5500,16210,Inform CPI Ltd,5599551
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,08/06/2023,40152003,2068,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,30/04/2023,40152217,540,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,31/05/2023,40152216,865.5,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/05/2023,40151521,903.2,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/06/2023,40152005,490.07,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2023,40151523,528,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/06/2023,40152240,1542.4,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,26/06/2023,40152179,4000,19156,Access Intelligence Media and Communications Ltd,3819220
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/06/2023,40151656,1660,18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,26/06/2023,40152166,5708.81,17553,Ideagen Gael Limited,SC208191
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,27/04/2023,40151640,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,02/05/2023,40151791,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,28/04/2023,40151641,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,28/04/2023,40151642,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2023,40151613,5865,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2023,40151614,6095,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,02/05/2023,40151788,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,02/05/2023,40151787,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/06/2023,40151979,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/06/2023,40151980,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/06/2023,40151981,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,07/06/2023,40151699,11460.31,10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/05/2023,40151828,2000,18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,12/06/2023,40151779,28783.4,11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/05/2023,40151753,3450,18294,Munihire Ltd,7199558
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2023,40152247,3300,18294,Munihire Ltd,7199558
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/05/2023,40151474,10615.5,18894,Aran Insulation Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/05/2023,40151437,17211.09,18894,Aran Insulation Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/05/2023,40151418,523.36,10982,MI Hub Ltd t/a Alexandra,454264
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,22/05/2023,40151435,545,14619,Redactive Events Ltd,4615386
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,26/06/2023,40152136,500,15155,Riverhead Parish Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,20/06/2023,40151959,510,20083,Villiers Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/05/2023,40151478,498,20064,Thriiver Ltd,3415976
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/05/2023,40151477,1218,20064,Thriiver Ltd,3415976
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,12/06/2023,40151810,23196.85,12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,20/03/2023,40151447,4927.44,19987,The Workplace Depot Limited,2610384
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/04/2023,40152058,633.33,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/04/2023,40152056,1375,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/04/2023,40152054,1375,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/05/2023,40152040,633.33,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/05/2023,40152041,500,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/06/2023,40152042,8870,16675,Accessible Solutions Ltd,7536078
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/06/2023,40151781,2992.5,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/06/2023,40152065,5500,19466,Post Office Fleet and Bulk Service,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/06/2023,40151711,2952,17534,Orbis Protect Limited,2476859
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,19/06/2023,40151949,3176,20082,Arun Estate Agents Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/05/2023,40151673,606.96,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/05/2023,40151767,4939.58,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/05/2023,40151762,1837.42,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/06/2023,40151777,2334.42,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/06/2023,40151778,1420,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,21/06/2023,40152062,1200,20087,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2023,40151525,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/06/2023,40151480,9384.5,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,26/05/2023,40151462,2996,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,26/05/2023,40151463,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/06/2023,40151541,3126,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/06/2023,40151542,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/06/2023,40151741,3451,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/06/2023,40151740,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,16/06/2023,40152093,3451,18811,Safehomes S.E. Ltd,10561112
