Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,21/04/2022,40141109,"6,676.00",18651,Imperial College Projects Limited,9487272,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,01/04/2022,40140723,800.00,16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,04/04/2022,40140791,"5,822.28",12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/03/2022,40140637,"3,300.09",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40140807,"4,276.19",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,04/04/2022,40140813,"3,760.48",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,04/04/2022,40140684,"2,000.00",17881,Francis Taylor Building Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/03/2022,40141253,"498,502.09",17642,Alliance Leisure Services Ltd,2723797,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/04/2022,40140860,"1,425.00",19486,Buckingham Futures Limited,8329499,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/04/2022,40140859,750.88,19486,Buckingham Futures Limited,8329499,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,05/04/2022,40140805,487.59,19440,Key Marketing Service Ltd T/A KPM Group,4287333,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,05/04/2022,40140804,"1,868.40",19440,Key Marketing Service Ltd T/A KPM Group,4287333,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,12/04/2022,40140948,900.00,19486,Buckingham Futures Limited,8329499,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/04/2022,40141156,871.00,19486,Buckingham Futures Limited,8329499,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,14/04/2022,40140980,"1,980.00",18664,Max Associates Holdings Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,04/04/2022,40140837,"1,575.00",17597,Grapevine Estates Limited,4781037,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,04/04/2022,40140909,"1,902.83",15462,Archway Highway Services Ltd,7894230,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,04/04/2022,40140908,"2,393.16",15462,Archway Highway Services Ltd,7894230,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,31/03/2022,40140841,527.00,11877,Disclosure & Barring Service,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,22/04/2022,40141149,552.50,10880,Tonbridge & Malling Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Democratic Representation & Mgt,07/04/2022,40140793,"3,000.00",11026,Civica UK Limited,1628868,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/04/2022,40141096,739.66,12889,Computershare Voucher Services,4968447,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,18/04/2022,40140973,650.00,17881,Francis Taylor Building Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/03/2022,40140757,"3,236.01",12844,Thames Water Utilities Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,21/04/2022,40141078,"369,568.50",10030,Ash Cum Ridley Parish Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/04/2022,40140742,"2,462.69",14343,Daisy Communications Ltd,3021292,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Democratic Representation & Mgt,22/04/2022,40141145,"1,058.00",19324,Coblands Garden Centres Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Democratic Representation & Mgt,22/04/2022,40141161,"1,058.00",19324,Coblands Garden Centres Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/04/2022,40140693,"1,447.33",12158,Dennis Eagle Ltd,3794455,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/04/2022,40141020,434.35,12158,Dennis Eagle Ltd,3794455,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,01/04/2022,40140672,"1,528.85",12520,Kings,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/04/2022,40140946,"1,498.08",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/04/2022,40141167,440.00,18310,Southern Tyre Co Ltd t/a SE Tyres,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/04/2022,40140730,"3,094.61",18894,Aran Insulation Ltd.,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/03/2022,40140656,"10,886.40",10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,08/04/2022,40140829,747.00,10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,14/04/2022,40141218,540.00,19581,Pratt Contemporary,2295108,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/03/2022,40140685,600.00,17383,iESE Transformation Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40140719,"1,791.63",14431,South East England Councils,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,05/04/2022,40140747,897.50,12693,Chroma Vision Limited,4215917,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,25/04/2022,40141209,675.00,17484,Ivy Legal Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,25/04/2022,40141208,675.00,17484,Ivy Legal Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/04/2022,40140777,660.00,18873,Refer-all Ltd t/a ReferAll,6830602,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,11/04/2022,40140947,"9,986.00",12232,JGP Resourcing Limited,7750971,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/04/2022,40141227,621.00,10636,Powermain Limited,3440912,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,21/04/2022,40141147,"3,000.00",18982,North Kent Architecture Centre Ltd T/A Design South East,3284438,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,19/04/2022,40141010,"6,927.56",17001,JADU Creative Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/03/2022,40140812,"5,773.00",15431,Pillory Barn Design Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/03/2022,40140878,462.00,18325,Castle Engineers Suppliers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,11/04/2022,40140874,"1,879.92",19562,Amazon Payments UK Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/04/2022,40140671,"1,200.00",19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,05/04/2022,40140836,"11,520.00",19144,Play Place Commerical Ltd T/A Play Place,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/04/2022,40140670,941.16,19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/04/2022,40140667,941.16,19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/04/2022,40140669,"1,500.00",14806,Imago,5354482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/04/2022,40140801,716.39,19031,Stockcrowd UK LTD,12353984,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/04/2022,40140888,941.16,17328,Citizens Advice North & West Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/04/2022,40140889,941.16,10169,Commonwork Land Trust,275151,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/04/2022,40140890,941.16,18981,Mrs Florist Tunbridge Wells Ltd,10046601,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/04/2022,40141042,"1,085.21",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/04/2022,40141043,746.52,10746,Sevenoaks Town Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/04/2022,40141044,"1,044.28",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/04/2022,40140891,941.16,19123,West Kent YMCA,2512960,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/04/2022,40140892,"1,010.75",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/04/2022,40140802,941.16,19051,McDonalds - DMD Restaurants,9307333,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/04/2022,40141045,746.52,19005,Tunbridge Wells Borough Council - Kickstart,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/04/2022,40141143,746.52,19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/04/2022,40140800,941.16,19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,21/04/2022,40141086,"2,500.00",18125,Appleyard & Trew LLP,OC304430,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,21/04/2022,40141101,750.00,18852,Furness Partnership,4604621,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/03/2022,40140616,"5,000.00",19113,Homelet PMS Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,19/04/2022,40141013,"23,026.50",16948,London Borough of Bexley,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,14/04/2022,40140950,"47,122.50",10891,Tunbridge Wells Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/04/2022,40140778,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/04/2022,40140779,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/04/2022,40140780,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/04/2022,40140781,497.37,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/04/2022,40140782,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/04/2022,40140949,497.37,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/04/2022,40140955,623.45,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/04/2022,40140956,623.45,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/04/2022,40140957,505.80,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40141075,682.83,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40141076,682.83,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40141077,682.83,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/04/2022,40140665,941.16,10746,Sevenoaks Town Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,04/04/2022,40140834,"13,035.00",18412,M&M PAYE,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/04/2022,40140900,"11,133.89",10543,Prudential,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,05/04/2022,40141029,"5,000.00",19093,Oliver Barratt,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/04/2022,40140903,538.47,16653,Sevenoaks District Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/04/2022,40140902,513.35,19522,DWP DM,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/04/2022,40140762,510.00,18202,Wynesdale Waste Management,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/04/2022,40141105,"5,000.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/04/2022,40141284,"5,000.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,19/04/2022,40141014,"8,395.07",16742,Ascendit Stairlifts Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/04/2022,40140718,"3,660.00",10235,Door & Window Centre Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/04/2022,40140887,"3,295.00",17456,P W Redfern Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/04/2022,40141154,"3,972.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/04/2022,40141285,"3,972.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,22/04/2022,40141142,450.00,19584,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/04/2022,40141203,417.00,19592,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,26/04/2022,40141195,"15,718.00",19590,Sappi UK Sales Office Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,26/04/2022,40141243,"1,601.00",19591,Helix Group,10827352,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140658,"1,901.25",15715,West Kent Housing Income Account,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140659,"2,473.39",15715,West Kent Housing Income Account,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140660,469.63,15715,West Kent Housing Income Account,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/04/2022,40141038,"1,000.00",15749,Roland Legg Property Consultants,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,28/04/2022,40141238,"1,875.00",19594,Matthew James Property Consultants,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/04/2022,40141012,"2,386.24",19434,Barnabys Property Letting Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/03/2022,40140692,671.96,16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/03/2022,40140811,"5,135.08",16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/03/2022,40140809,"1,733.60",16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/04/2022,40140731,"6,075.00",15443,Higher Elevation,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/03/2022,40140828,"5,000.00",17376,Sevenoaks Area Dementia Forum,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,24/04/2022,40141099,"5,275.00",19532,Geo Cart Ltd,11628972,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,19/04/2022,40141008,"1,250.00",19447,White Consulting,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,21/04/2022,40141100,"9,750.00",17328,Citizens Advice North & West Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,27/04/2022,40141279,"5,000.00",13857,HMCS,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140689,"13,057.44",19021,Housing Action Management Ltd,7559799,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140875,"10,881.20",19021,Housing Action Management Ltd,7559799,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140688,"1,575.00",18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,08/04/2022,40140833,"1,575.00",18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,15/04/2022,40140959,"1,575.00",18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,22/04/2022,40141089,"1,575.00",18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/04/2022,40140827,"3,276.25",18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/04/2022,40141081,"3,423.00",18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/04/2022,40141151,"3,185.54",18309,Sevenoaks Drivers & Staff Bureau,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/04/2022,40140953,839.78,16027,Churches Fire Security Ltd,2703471,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/04/2022,40140789,"14,559.90",18792,SSI Schaefer Ltd,676451,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/04/2022,40140661,505.96,19060,Tuskerdirect Ltd,3864648,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,06/04/2022,40140810,516.14,19060,Tuskerdirect Ltd,3864648,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/04/2022,40140713,568.69,17000,Castle Water Limited,SC475583,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,20/04/2022,40141138,"1,534.50",13895,Flowbird Smart City UK Limited,4869035,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/04/2022,40141114,"2,225.00",13895,Flowbird Smart City UK Limited,4869035,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,11/04/2022,40140871,"9,116.23",11025,Upper Medway Internal Drainage Board,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/04/2022,40140904,600.20,10899,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/04/2022,40140851,"23,885.00",18377,Commercial Services Kent Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/04/2022,40141237,"1,140.00",14619,Redactive Events Ltd,4615386,,,,,
