OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,Planning History,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/sevenoaks,BFR160,"J H Lorimer, 78 - 78a High Street, Sevenoaks, TN13 1JR",0.19334,51.270023,https://maps.sevenoaks.gov.uk/brownfield_register/,0.03,Not owned by a public authority,permissioned,Full planning permission,26/02/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P69B7FBKKG200,,5,5,,SE/18/01020/FUL,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR161,"Land West Of, 96 - 98 High Street, Edenbridge, TN8 5AR",0.065055,51.195029,https://maps.sevenoaks.gov.uk/brownfield_register/,0.15,Not owned by a public authority,permissioned,Full planning permission,19/05/2010,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=L0KE7LBK0H900,,6,6,,SE/10/00847/EXTLMT SE/07/00355/FUL,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR162,"Southon House, Station Approach, Edenbridge, TN8 5LP",0.064801,51.19971,https://maps.sevenoaks.gov.uk/brownfield_register/,0.05,Not owned by a public authority,permissioned,Other,25/04/2017,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OM4U7PBK0LO00,yes,7,7,,SE/17/00646/PAC,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR163,"Susans, 135-137 St Johns Road, Sevenoaks, TN13 3PE",0.194051,51.287847,https://maps.sevenoaks.gov.uk/brownfield_register/,0.02,Not owned by a public authority,permissioned,Full planning permission,13/03/2018,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2LWOEBKGPD00,,5,5,,SE/18/00165/FUL - Completed,18/12/2019,15/12/2020,04/06/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR164,"The Co-operative Food , 1st Floor, Building 25 Horton Road, Horton Kirby, DA4 9BD",0.245972,51.403399,https://maps.sevenoaks.gov.uk/brownfield_register/,0.22,Not owned by a public authority,permissioned,Full planning permission,09/10/2017,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=O9FTX7BKGFW00,,8,8,,SE/16/01973/FUL,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR165,"Westerham Heights Farm, Westerham Hill, Westerham, TN16 2ED",0.055774,51.28902,https://maps.sevenoaks.gov.uk/brownfield_register/,1.1,Not owned by a public authority,permissioned,Full planning permission,05/12/2018,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P83Z8DBKKN000,,5,5,,SE/18/01434/FUL,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR166,"Halls Green Centre, Hale Oak Road, Sevenoaks Weald, TN14 6NQ",0.184289,51.222978,https://maps.sevenoaks.gov.uk/brownfield_register/,1.34,Not owned by a public authority,permissioned,Full planning permission,28/02/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHQCO8BKLU000,,6,6,,SE/18/03418/FUL,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR167,"9 Pembroke Road, Sevenoaks, TN13 1XR",0.191635,51.272729,https://maps.sevenoaks.gov.uk/brownfield_register/,0.08,Not owned by a public authority,permissioned,Full planning permission,05/07/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJMVCBBKKMZ00,,9,9,,SE/18/03801/FUL,18/12/2019,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR168,"Leigh Service Station, Lower Green, Leigh, TN11 8RU",0.211558,51.195309,https://maps.sevenoaks.gov.uk/brownfield_register/,0.18,Not owned by a public authority,permissioned,Full planning permission,17/10/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PSZTKWBKLU100,,7,7,,SE/19/01731/FUL - Under Construction,18/12/2019,15/12/2020,09/03/2020
http://opendatacommunities.org/id/district-council/sevenoaks,BFR169,"Car Park Site Adjacent To Horizon House, Azalea Drive, Swanley, Kent, BR8 8HY",0.170872381,51.39325568,https://maps.sevenoaks.gov.uk/brownfield_register/,0.22,Not owned by a public authority,permissioned,Full planning permission,02/04/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OUDDEPBK0LO00,yes,31,31,,SE/17/02569/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR170,"Broom Hill Site, London Road, Swanley, KENT",0.190966008,51.39200031,https://maps.sevenoaks.gov.uk/brownfield_register/,3.9,Not owned by a public authority,permissioned,Reserved matters approval,27/01/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PTM1M1BKG5C00,yes,61,61,,SE/19/01861/REM,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR171,"Former South Darenth Fire Station, New Road, South Darenth, KENT, DA4 9AT",0.246678974,51.40250132,https://maps.sevenoaks.gov.uk/brownfield_register/,0.05,Not owned by a public authority,permissioned,Full planning permission,18/12/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PUJDMCBKJPO00,yes,6,6,,SE/19/02065/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR172,"Byways, Birchwood Park Avenue, Swanley, KENT, BR8 7AU",0.176667727,51.39723999,https://maps.sevenoaks.gov.uk/brownfield_register/,0.28,Not owned by a public authority,permissioned,Full planning permission,28/11/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PV1W8TBKLU500,yes,31,31,,SE/19/02135/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR173,"17 High Street, Swanley, KENT, BR8 8AE",0.177947317,51.3954266,https://maps.sevenoaks.gov.uk/brownfield_register/,0.03,Not owned by a public authority,permissioned,Full planning permission,10/09/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PW9KS8BKHLX00,yes,7,7,,SE/19/02387/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR174,"43 - 45 High Street, Sevenoaks, KENT, TN13 1JF",0.193399317,51.2687664,https://maps.sevenoaks.gov.uk/brownfield_register/,0.04,Not owned by a public authority,permissioned,Full planning permission,09/06/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PYSJS0BK0LO00,yes,6,6,,SE/19/02804/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR175,"Edenbridge Police Office, High Street, Edenbridge, KENT, TN8 5AB",0.064797126,51.19848622,https://maps.sevenoaks.gov.uk/brownfield_register/,0.09,Not owned by a public authority,permissioned,Full planning permission,30/04/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q0V8EBBKIFN00,yes,5,5,,SE/19/03168/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR176,"The Former Convent Of Mercy, 2 Sycamore Drive, Swanley, KENT, BR8 7AY",0.174374582,51.39920709,https://maps.sevenoaks.gov.uk/brownfield_register/,0.14,Not owned by a public authority,permissioned,Full planning permission,04/05/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q1MW0BBK0LO00,yes,9,9,,SE/19/03311/FUL,30/12/2021,31/12/2022,31/03/2022
http://opendatacommunities.org/id/district-council/sevenoaks,BFR177,"17 Egerton Avenue And The Former Egerton Nursery, Hextable, KENT, BR8 7LG",0.181054465,51.40695185,https://maps.sevenoaks.gov.uk/brownfield_register/,0.52,Not owned by a public authority,permissioned,Full planning permission,24/11/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q8DJ1XBKG7H00,yes,14,14,,SE/20/00992/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR178,"Warren Farm, Main Road, Sundridge, KENT, TN14 6EE",0.137743186,51.27856452,https://maps.sevenoaks.gov.uk/brownfield_register/,0.67,Not owned by a public authority,permissioned,Other,16/10/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QFMMRCBK0LO00,yes,13,13,,SE/20/02445/PAC,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR179,"Meridian House, Park Road, Swanley, KENT, BR8 8AH",0.179321613,51.39560788,https://maps.sevenoaks.gov.uk/brownfield_register/,0.18,Not owned by a public authority,permissioned,Full planning permission,19/02/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QGNOAABKFJE00,yes,15,15,,SE/20/02601/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR180,"Heights Stables, Westerham Hill, Westerham, KENT, TN16 2ED",0.055695325,51.2901064,https://maps.sevenoaks.gov.uk/brownfield_register/,0.73,Not owned by a public authority,permissioned,Full planning permission,26/02/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QIZ334BKJZD00,yes,5,5,,SE/20/03121/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR181,"136 High Street, Sevenoaks, KENT, TN13 1XA",0.193431504,51.27185048,https://maps.sevenoaks.gov.uk/brownfield_register/,0.43,Not owned by a public authority,permissioned,Full planning permission,11/03/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QKM6VPBK0LO00,yes,104,104,,SE/20/03476/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR182,"Bramblings Residential Home, Bramblefield Close, Longfield, KENT, DA3 7PE",0.299415506,51.39443647,https://maps.sevenoaks.gov.uk/brownfield_register/,0.22,Not owned by a public authority,permissioned,Full planning permission,25/01/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QKMCDNBKMNS00,yes,5,5,,SE/20/03479/FUL,30/12/2021,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR183,"Bramfield, Kingsingfield Road, West Kingsdown, KENT, TN15 6LJ",0.255344073,51.34422983,https://maps.sevenoaks.gov.uk/brownfield_register/,0.23,Not owned by a public authority,permissioned,Full planning permission,18/11/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QFKSB1BKL2K00,yes,8,8,,SE/20/02432/FUL,30/12/2021,31/12/2022,
"http://opendatacommunities.org/id/district-council/sevenoaks
",BFR184,"The Royal Oak Hotel, High Street, Sevenoaks, KENT, TN13 1HY",0.192761,51.27,"https://maps.sevenoaks.gov.uk/brownfield_register/
",0.2549,Not owned by a public authority,permissioned,Full planning permission,27/05/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMEVDJBKFG800,Yes,20,20,,SE/19/00284/FUL - Not Started,31/12/2022,31/12/2022,
"http://opendatacommunities.org/id/district-council/sevenoaks
",BFR185,"Terrys Lodge Farm, Terrys Lodge Road, Wrotham, Sevenoaks, Kent, TN15 7ED",0.280861,51.32,"https://maps.sevenoaks.gov.uk/brownfield_register/
",0.3191,Not owned by a public authority,permissioned,Full planning permission,08/11/2019,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PXBDKLBKJV400,Yes,5,5,,SE/19/02537/FUL - Under Construction,31/12/2022,31/12/2022,
"http://opendatacommunities.org/id/district-council/sevenoaks
",BFR186,"Salts Farm Depot, Fawkham Road, Fawkham, KENT, DA3 7BJ",0.29568,51.40,"https://maps.sevenoaks.gov.uk/brownfield_register/
",0.8698,Not owned by a public authority,permissioned,Outline planning permission,13/04/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q7RDPPBKMYG00,Yes,26,26,,SE/20/00882/OUT - Not Started,31/12/2022,31/12/2022,
"http://opendatacommunities.org/id/district-council/sevenoaks
",BFR187,"Westerham Heights Farm, Westerham Hill, Westerham, KENT, TN16 2ED",0.055795,51.29,"https://maps.sevenoaks.gov.uk/brownfield_register/
",1.1266,Not owned by a public authority,permissioned,Full planning permission,09/02/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QITJ14BKJOL00,Yes,9,9,,SE/20/03061/FUL - Under Construction,31/12/2022,31/12/2022,
"http://opendatacommunities.org/id/district-council/sevenoaks
",BFR188,"29 - 40 Swanley Centre, London Road, Swanley, KENT, BR8 7TG",0.173599,51.40,"https://maps.sevenoaks.gov.uk/brownfield_register/
",0.2519,Not owned by a public authority,permissioned,Other,18/05/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QQIX1EBK0LO00,Yes,23,23,,SE/21/00923/PAD - Not Started,31/12/2022,31/12/2022,
"http://opendatacommunities.org/id/district-council/sevenoaks
",BFR189,"Weald House, 88 Main Road, Sundridge, KENT, TN14 6ER",0.133572,51.28,"https://maps.sevenoaks.gov.uk/brownfield_register/
",0.5167,Not owned by a public authority,permissioned,Other,20/09/2021,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QX1XL3BK0LO00,Yes,31,31,,SE/21/02535/PAC - Not Started,31/12/2022,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR19,"Chauchers of Sevenoaks, London Road, Dunton Green ",0.160089,51.300589,https://maps.sevenoaks.gov.uk/brownfield_register/,0.23,Not owned by a public authority,not permissioned,,,,,11,11,,Carried Forward Site Reference: HO/21/00042- Emerging Local Plan Refg ST2-15 Careful design and layout to conserve the character of the AONB. A contamination assessment is to be submitted as part of any planning application. The review of the existing use is to be considered as part of any planning application.,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR20,"Fawkham Business Park, Fawkham Road, Fawkham ",0.294317,51.396915,https://maps.sevenoaks.gov.uk/brownfield_register/,0.78,Not owned by a public authority,not permissioned,,,,yes,31,31,,Carried forward Site Reference: HO/21/00086- Emerging Local Plan Ref ST2-52 - The review of the existing use is to be considered as part of any planning application. An assessment of the impact of the development on the source protection zone is to be submitted as part of any planning application.,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR23,"Chelsfield Depot, Shacklands Road, Badgers Mount",0.150226,51.335335,https://maps.sevenoaks.gov.uk/brownfield_register/,3.35,Not owned by a public authority,not permissioned,,,,,100,100,,"Deemed Unsuitabel SHELAA 2022 -Emerging Local Plan Ref ST2-43 - Respect and respond sensitively to the existing features within the site that are positive and that make the site unique. The site is especially unique because of its natural landscape buffer that surrounds the site on all sides. Buffer required to protect the ancient woodland. Proposals could explore integrating a use within the site that benefits from the natural landscape buffer the site affords, such as a community activity centre or forest school. Establish a network of connected streets which prioritise walking and cycling over private car use for short trips within the development. Create safe, attractive and clear cycling and pedestrian routes which minimise distances between the site and local shops, services and Knockholt station. Proposals should especially consider improvements to the roundabout to the southwest of the site that accommodates footpaths and crossings for pedestrians and cyclists. Any opportunity to deliver a new pedestrian connection through to Highland Road or Charles Road to overcome the isolation of this site would be welcome. Use the natural features of the site to inform development and integrate it into its wider setting. The topography, geology, trees and ancient woodland can be used to reinforce local distinctiveness.",01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR31,"Upper Hockenden Farm, Hockenden Lane, Swanley",0.155817,51.405454,https://maps.sevenoaks.gov.uk/brownfield_register/,2.36,Not owned by a public authority,not permissioned,,,,yes,25,25,,Site Reference: EM/21/00010- Carried forward Emerging Local Plan Ref ST2-23 - Retain existing employment floorspace as part of any scheme. A contamination assessment is to be submitted as part of any planning application. An air quality assessment is to be submitted as part of any planning application.,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR32,"Harringtons Nursery, Highlands Hill, Swanley",0.18708,51.403705,https://maps.sevenoaks.gov.uk/brownfield_register/,2.2,Not owned by a public authority,permissioned,Full planning permission,11/12/2020,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q6MK11BK0LO00,yes,60,60,,SE/20/00624,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR56,"Deer Leap Stud Farm, Knockholt Road, Halstead",0.129986,51.32627,https://maps.sevenoaks.gov.uk/brownfield_register/,0.39,Not owned by a public authority,not permissioned,,,,yes,13,13,,Previously emerging Local Plan Ref ST2-55 - Careful design and layout to minimise impact on the amenity of neighbouring properties.,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR63,"Egerton Nursery, Egerton Avenue, Hextable",0.181036,51.407338,https://maps.sevenoaks.gov.uk/brownfield_register/,0.52,Not owned by a public authority,permissioned,,,,yes,30,30,,Previously emerging Local Plan Ref ST2-59 - Careful design and layout to minimise impact on the openness of the Green Belt in this important strategic gap. Access to be improved,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR64,"Oasis Academy, Egerton Avenue, Hextable",0.155817,51.405454,https://maps.sevenoaks.gov.uk/brownfield_register/,3.18,Owned by a public authority,not permissioned,,,,,190,190,,"Site Reference: HO/21/00275 - carried forward Emerging Local Plan Ref ST2-60 - Respect and respond sensitively to the existing features within the site that are positive and that make the site unique. The Howard Venue is a valued asset well used by the local community and should be retained on the site. The strong orthogonal character of the existing site should inform the development of future development structure through a simple gridded block structure. The historic avenue of trees along the western boundary of the site provides an opportunity to create well defined built frontage facing onto landscape rather than the backs of buildings. Be fully integrated into the existing urban fabric by responding to the village character of Hextable in terms of scale, materials and layout. Use the existing perimeter block street pattern to the east of the site on Egerton Avenue and New Road to inform the layout of housing on site. Establish a network of connected streets which prioritise walking and cycling over private car use for short trips within the development. The structure of the site should naturally extend the existing grain of streets. The development of the site provides a good opportunity to introduce a new pedestrian link from the elbow of Egerton Avenue towards the south and west to connect into the top of Swanley Park. Create safe, attractive and clear cycling and pedestrian routes which minimise distances between the site and local shops, services and public transport interchanges. Ensure a hierarchy of routes so that important routes are clearly identifiable. Use the natural features of the site to inform development and integrate it into its wider setting. The topography, geology and trees can be used to reinforce local distinctiveness. In particular, the existing avenue of trees along the western edge of the site should help to provide a strong characteristic for the site.",01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR71,"Former Birchwood Primary School, Russett Way, Swanley ",0.166434,51.405334,https://maps.sevenoaks.gov.uk/brownfield_register/,0.66,Owned by a public authority,not permissioned,,,,yes,39,39,,Site Reference: HO/21/00274 - Carried forward -Emerging Local Plan Ref ST2-22 - Retain existing trees and hedges,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR76,"Stacklands Retreat House, School Lane",0.258707,51.334069,https://maps.sevenoaks.gov.uk/brownfield_register/,2.7,Not owned by a public authority,permissioned,Full planning permission,18/01/2018,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OL64P1BKJFC00,yes,6,6,,SE/17/00410 - Completed,01/11/2017,15/12/2020,05/06/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR79,148-152 St Johns Hill,0.194545,51.287912,https://maps.sevenoaks.gov.uk/brownfield_register/,0.04,Not owned by a public authority,permissioned,Reserved matters approval,08/12/2017,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVRJ82BKK5N00,yes,6,6,,SE/17/02796 - Completed,01/11/2017,15/12/2020,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR80,139 London Road TN13 1BH ,0.187164,51.274775,https://maps.sevenoaks.gov.uk/brownfield_register/,0.04,Not owned by a public authority,permissioned,Full planning permission,27/01/2015,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NAHQ7PBKGV600,yes,8,8,,SE/14/02652 - Completed,01/11/2017,15/12/2020,22/10/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR82,Paxform Properties (1st & 2nd Floors) 11-13 High Street BR8 8AE,0.177713,51.395465,https://maps.sevenoaks.gov.uk/brownfield_register/,0.05,Not owned by a public authority,permissioned,Full planning permission,14/12/2017,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRT8A7BKIWG00,yes,15,15,,SE/19/01496 - Under Construction,01/11/2017,15/12/2020,03/04/2020
http://opendatacommunities.org/id/district-council/sevenoaks,BFR85,"First Floor, 33 Swanley Centre (above Wilko and adjacent shops) BR8 7TL ",0.173656,51.3964,https://maps.sevenoaks.gov.uk/brownfield_register/,0.08,Not owned by a public authority,permissioned,Other,09/10/2014,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NAYSMOBK0LO00,yes,10,10,,SE/14/02774/PAC - Superseded,01/11/2017,01/12/2017,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR86,"First Floor & Second Floor, 96 High Street ",0.1934,51.270683,https://maps.sevenoaks.gov.uk/brownfield_register/,0.1,Owned by a public authority,permissioned,Other,28/05/2014,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=N4FHZJBK0L200,yes,35,35,,SE/14/01202/PAC - Expired. Sevenoaks District Council owned to be developed,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR88,"Meeting Point Day Centre, Rural Age Concern, 27-37 High Street, BR8 8EA",0.178406,51.395281,https://maps.sevenoaks.gov.uk/brownfield_register/,0.14,Owned by a public authority,permissioned,Outline planning permission,05/05/2015,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NIMZBXBK0LO00,yes,14,14,,SE/15/00216/OUT - Expired. Sevenoaks District Council owned to be developed,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR90,"Millfield, London Road, TN15 6EU",0.251929,51.352177,https://maps.sevenoaks.gov.uk/brownfield_register/,0.23,Not owned by a public authority,permissioned,Full planning permission,06/10/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OB18KBBKLKC00,yes,5,5,,SE/16/02364 - Completed,01/11/2017,01/12/2017,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR91,"Former site of the Farmers, London Road",0.183017,51.277369,https://maps.sevenoaks.gov.uk/brownfield_register/,0.23,Mixed ownership,permissioned,Full planning permission,29/04/2014,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MX9VOWBK8V000,yes,39,39,,SE/13/03596 - Under Construction,01/11/2017,15/12/2020,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR92,Keston and The Beeches ,0.185037,51.402345,https://maps.sevenoaks.gov.uk/brownfield_register/,0.31,Not owned by a public authority,permissioned,Full planning permission,24/11/2005,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=I3RMBFBK78000,yes,48,48,,SE/04/02248 - Completed,01/11/2017,01/12/2017,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR93,98-116 London Road (Salmon's) TN13 1BB,0.188541,51.274516,https://maps.sevenoaks.gov.uk/brownfield_register/,0.33,Not owned by a public authority,permissioned,Full planning permission,04/06/2015,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=N7YZKQBKGBX00,yes,60,60,,SE/14/02075 - Under Construction,01/11/2017,15/12/2020,01/02/2018
http://opendatacommunities.org/id/district-council/sevenoaks,BFR94,"58-88 Northview, BR8 7BQ",0.175766,51.401737,https://maps.sevenoaks.gov.uk/brownfield_register/,0.34,Not owned by a public authority,permissioned,Full planning permission,07/07/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NY2NCJBKHQN00,yes,31,31,,SE/15/03633 - Completed,01/11/2017,01/12/2017,31/03/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR95,"Raleys Centre, Plymouth Drive, TN13 3RP",0.19703,51.273911,https://maps.sevenoaks.gov.uk/brownfield_register/,0.35,Not owned by a public authority,permissioned,Full planning permission,07/07/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NW477VBKKAB00,yes,5,5,,SE/15/03187 - Completed,01/11/2017,15/12/2020,14/08/2017
http://opendatacommunities.org/id/district-council/sevenoaks,BFR96,"Pells Farm, Pells Lane, TN15 6AU",0.271105,51.334604,https://maps.sevenoaks.gov.uk/brownfield_register/,0.38,Not owned by a public authority,permissioned,Full planning permission,19/05/2015,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P96V6OBKJG100,yes,6,6,,18/01643/FUL - Granted - conditional approval -work not started ,01/11/2017,31/12/2022,
http://opendatacommunities.org/id/district-council/sevenoaks,BFR97,"Tri Officers Mess, 1-4 Armstrong Close, TN14 7BS",0.150901,51.315777,https://maps.sevenoaks.gov.uk/brownfield_register/,0.42,Not owned by a public authority,permissioned,Full planning permission,29/03/2018,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OSBGIFBKGCU00,yes,9,9,,SE/17/02067,01/11/2017,31/12/2022,31/03/2022
http://opendatacommunities.org/id/district-council/sevenoaks ,BFR98,"Warren Farm, Main Road, TN14 6EE",0.137752,51.278513,https://maps.sevenoaks.gov.uk/brownfield_register/,0.59,Not owned by a public authority,permissioned,Other,22/12/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OFNH6XBK0LO00,yes,6,6,,SE/16/03278/PAC - Expired,01/11/2017,15/12/2020,22/12/2019
http://opendatacommunities.org/id/district-council/sevenoaks,BFR99,"Westerham House, Fircroft Way, TN8 6EL",0.065965,51.207232,https://maps.sevenoaks.gov.uk/brownfield_register/,0.71,Not owned by a public authority,permissioned,Full planning permission,16/03/2016,https://pa.sevenoaks.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NJB664BKIL200,yes,36,36,,SE/15/00376 - Completed,01/11/2017,15/12/2020,18/04/2018
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
